OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,Site Plan URL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellings Range From,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/chesterfield,15,"""Brampton Manor, Old Road, Chesterfield""",371056,436373,https://www.chesterfield.gov.uk/media/562063/15-brampton-manor-old-road-chesterfield.pdf ,0.92,unknown ownership,permissioned,full planning permission,06/12/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016PUEPLI000,Yes,1,4,,Parts of the site have potential for future residential develoment subject to consideration of the impact upon listed structures/buildings and scheduled ancient monuments. ,19/12/2017,09/08/2022,
http://opendatacommunities.org/id/district-council/chesterfield,16,"""Brockwell Court (Former), Cheedale Avenue, Newbold, Chesterfield""",372649,436639,https://www.chesterfield.gov.uk/media/562066/16-brockwell-court-former-cheedale-avenue-newbold.pdf,0.72,owned by a public authority,permissioned,full planning permission,24/09/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=0012F6EPLI000&previousCaseNumber=CHE%2F19%2F00239%2FFUL&activeTab=summary&previousKeyVal=PQ5A79EPFXD00,Yes,1,21,,Development completed.,19/12/2017,09/08/2022,24/09/2022
http://opendatacommunities.org/id/district-council/chesterfield,17,"""Catherine Street Garage Court, Bank Street, Chesterfield""",371120,437410,https://www.chesterfield.gov.uk/media/562069/17-catherine-street-chesterfield.pdf,0.25,owned by a public authority,permissioned,full planning permission,03/03/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?keyVal=K72Y86EP00200&activeTab=summary,Yes,1,12,,Development completed.,19/12/2017,09/08/2022,30/06/2021
http://opendatacommunities.org/id/district-council/chesterfield,18,"""Duewell Court (Land at), Station Road, Barrow Hill""",375438,441645,https://www.chesterfield.gov.uk/media/562072/18-land-at-duewell-court-station-road-barrow-hill.pdf,0.69,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=ORIZHUEPL8000&activeTab=summary&previousCaseNumber=CHE%2F17%2F00428%2FDEM&keyVal=0012KDEPLI000,Yes,1,35,,"Whilst no local centre is nearby (notwithstanding any centre developed within the Staveley Rother Corridor), the site is still appropriate for residential development being in regeneration priority area.  Identified constraints are likely to be mitigable.",19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,23,"""Heaton Court (Former), Meynell Close, Brampton""",370834,436384,https://www.chesterfield.gov.uk/media/562075/23-heaton-court-former-meynell-close-chesterfield.pdf,0.2,owned by a public authority,permissioned,full planning permission,29/01/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=O2P2KKEP00M00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00096%2FDEM&keyVal=000RVOEPLI000,Yes,1,10,,Development completed.,19/12/2017,09/08/2022,31/03/2021
http://opendatacommunities.org/id/district-council/chesterfield,32,"""Miller Avenue, Mastin Moor, Chesterfield""",375861,445310,https://www.chesterfield.gov.uk/media/562078/32-miller-avenue-mastin-moor.pdf,0.41,owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=K71BQDEP00200&previousCaseNumber=CHE%2F23%2F00353%2FFUL&activeTab=summary&previousKeyVal=RVZ4U3EPHX900,Yes,1,14,,The site is appropriate for residential development despite no local centre nearby and limited accessibility to services and facilities given that it is within a regeneration priority area. Identified constraints are likely to be mitigable.,19/12/2017,14/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,49,"""Wheeldon Mill, Rother Way, Chesterfield""",373348,439149,https://www.chesterfield.gov.uk/media/562081/49-land-north-east-of-sainsburys-roundabout-rother-way-chesterfield.pdf,1.6,not owned by a public authority,permissioned,reserved matters approval,09/01/2018,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=N6W98SEP00T00&activeTab=summary&previousCaseNumber=CHE%2F14%2F00404%2FOUT&keyVal=NV6DW0EP03B00,Yes,45,45,,Development completed (45 dwellings on brownfield land).,19/12/2017,14/06/2023,01/03/2023
http://opendatacommunities.org/id/district-council/chesterfield,63,"""Walton Works (Former), Factory Street, Chesterfield""",370694,436731,https://www.chesterfield.gov.uk/media/1611237/63-walton-works-former-factory-street-chesterfield.pdf,10.33,not owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JMEFH9EPN1000,Yes,1,135,,Application for full planning permission is pending consideration.,19/12/2017,31/03/2021,
http://opendatacommunities.org/id/district-council/chesterfield,68,"""Chesterfield Waterside, Brimington Road, Chesterfield""",371965,438720,https://www.chesterfield.gov.uk/media/562912/68-land-east-of-a61-known-as-chesterfield-waterside.pdf,19.22,not owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OGSFD2EP02A00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00762%2FDOC&keyVal=KRTIMDEP00200,Yes,1550,1550,,Outline planning permission has now expired but the site is inlcuded as a Local Plan Strategic Site Allocation. CHE/19/00007/REM is currently under construction (Avant Homes - 177 dwellings). CHE/19/00116/REM (office building) is now complete. Applications CHE/21/00184/REM (hotel and apartments) and CHE/22/00604/FUL (145 dwellings) have been submitted and are pending consideration. ,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,91,"""Ashbrook Centre (Former),  Cuttholme Road, Loundsley Green""",371780,436388,https://www.chesterfield.gov.uk/media/562087/91-ashbrooke-centre-former-cuttholme-road-chesterfield.pdf,0.69,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OGDF9GEP02A00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00745%2FTPOEXP&keyVal=00147YEPLI000,Yes,1,20,,The site has been occupied by a permanent structure but the remains have not sufficiently blended into the landscape over the process of time.  It is in a location accessible to a centre and with reasonable accessibility to services and facilities and it is likely that constraints can be mitigated. ,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,94,"""Allen & Orr Timber Yard"" ",371424,438161,https://www.chesterfield.gov.uk/media/824279/94-allen-orr-timber-yard-chesterfield.pdf,0.86,not owned by a public authority,not permissioned,,,N/A,Yes,1,39,,"Included within Local Plan as an allocation. The site has no significant physical or environmental constraints and those identified, including access, highway network limitations, heritage impact, air pollution, land stability should be mitigable.",11/12/2018,31/03/2021,
http://opendatacommunities.org/id/district-council/chesterfield,108,"""Goldwell Rooms (Former) and 6 Ashgate Road, Chesterfield""",371432,437502,https://www.chesterfield.gov.uk/media/562093/108-goldwell-rooms-former-and-6-ashgate-road-chesterfield.pdf,0.62,owned by a public authority,permissioned,full planning permission,06/11/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012UEEPLI000,Yes,1,72,,Development completed.,19/12/2017,14/06/2023,01/03/2023
http://opendatacommunities.org/id/district-council/chesterfield,111,"""Ringwood Centre, Victoria Street, Brimington, Chesterfield""",374330,440847,https://www.chesterfield.gov.uk/media/562096/111-ringwood-centre-victoria-street-brimington.pdf,0.97,not owned by a public authority,permissioned,reserved matters approval,05/04/2016,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OTLJRQEP04100&activeTab=summary&previousCaseNumber=CHE%2F17%2F00533%2FTPO&keyVal=0019FWEPLI000,Yes,37,37,,Development completed.,19/12/2017,09/08/2022,30/09/2021
http://opendatacommunities.org/id/district-council/chesterfield,125,"""Poultry Farm (former) 292 Manor Road, Brimington, Chesterfield""",371971,440772,https://www.chesterfield.gov.uk/media/562099/125-292-manor-road-brimington-chesterfield.pdf,0.88,not owned by a public authority,permissioned,reserved matters approval,20/11/2018,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=NPO7KTEP00T00&activeTab=summary&previousCaseNumber=CHE%2F15%2F00344%2FOUT&keyVal=000Q6SEPLI000,Yes,26,26,,Development completed.,19/12/2017,09/08/2022,30/09/2021
http://opendatacommunities.org/id/district-council/chesterfield,126,"""Inkersall Social Club, Inkersall Green, Inkersall""",372862,442200,https://www.chesterfield.gov.uk/media/562102/126-inkersall-social-club-inkersall-green-inkersall.pdf,0.53,unknown ownership,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=KUFQ6DEP01X00&activeTab=summary&previousCaseNumber=CHE%2F09%2F00756%2FOUT&keyVal=0017SQEPLI000,Yes,1,16,,The loss of the site to residential development has been accepted by the Council on the basis of alternative provision being within the same catchment as the Social Club. The site is appropriate for residential development and identified constriants are likely to be mitigable.,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,128,"""North East Derbyshire District Council Offices (Former), Saltergate, Chesterfield""",371380,437984,https://www.chesterfield.gov.uk/media/562915/128-former-ne-derbyshire-district-council-offices-saltergate-chesterfield.pdf,0.65,not owned by a public authority,permissioned,full planning permission,20/07/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=LW33IPEP02W00&activeTab=summary&previousCaseNumber=CHE%2F11%2F00835%2FCA&keyVal=001A6AEPLI000,Yes,1,59,,"The site is appropriate for residential development, the loss of the offices on the site is policy compliant, there being no overriding planning reasons to protect the premises and land from other town centre uses. Identified constraints are likely to be mitigable. ",19/12/2017,09/08/2022,
http://opendatacommunities.org/id/district-council/chesterfield,145,"""Elm Street (Land at), Hollingwood, Brimington,""",374219,440948,https://www.chesterfield.gov.uk/media/562108/145-elm-street-hollingwood-brimington.pdf,0.71,unknown ownership,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=K9JUV7EP00M00&activeTab=summary&previousCaseNumber=CHE%2F08%2F00727%2FFUL&keyVal=IPSH33EPN1000,Yes,1,23,,The site has been occupied by a permanent structure but the remains have not sufficiently blended into the landscape over the process of time. Whilst nearby schools are at capacity certain types of residential development would be possible without an increase in demand for school places. Furthermore the potential for expansion of the nearby schools is as yet undetermined. The site has constraints but non appear to be unmitigable and the site is appropriate for residential development.,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,150,"""Derwent House HOP, Ulverston Road, Newbold""",373029,436807,https://www.chesterfield.gov.uk/media/562111/150-derwent-house-hop-ulverston-road-chesterfield.pdf,0.58,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=N7DAM7EP00T00&activeTab=summary&previousCaseNumber=CHE%2F14%2F00441%2FDEM&keyVal=0014PGEPLI000,Yes,1,17,,The site is an appropriate location for residential development. Identified constraints are likely to be mitigable.,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,151,"""Red House HOP & Spire Lodge, Sheffield Road, Chesterfield""",372363,438477,https://www.chesterfield.gov.uk/media/562114/151-red-house-hop-spire-lodge-sheffield-road-chesterfield.pdf,0.92,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=I00PCGEP20000&activeTab=summary&previousCaseNumber=CHE%2F04%2F00537%2FCPO&keyVal=0009EDEPLI000,Yes,1,25,,On the basis that the site would only be available should Derbyshire County Council have concluded that the service/facility provided is no longer necessary the site is an appropriate location for residential development. The constraints posed by Sheffield Road to the west is not significant. Other identified constraints are likely to be mitigable.,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,154,"""Ash Glen Nursery (Former), Sheffield Road, Unstone""",375927,437586,https://www.chesterfield.gov.uk/media/562117/154-ash-glen-nursery-former-sheffield-road-unstone.pdf,1.13,unknown ownership,permissioned,full planning permission,16/01/2023,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=8400130OLD&activeTab=summary&previousCaseNumber=CHE%2F0384%2F0184&keyVal=000DVTEPLI000,Yes,1,30,,The site is not essential to ensuring an adequate supply of employment land or premises in terms of quantity. There is a need for further information on the relationship with adjoining commercial/industrial land uses and whether or not a good level of amenity might be feasible should adjoining land uses continue in commercial/industrial use. The site is not within walking distance of a centre and is not within a Regeneration Priority Area. There is insuffiicent information on the adequacy of education and GP provision in the locality. Accordingly the site is not currently considered to be appropriate for residential development.,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,156,"""Boat Sales (Former), Sheffield Road, Unstone""",376061,437590,https://www.chesterfield.gov.uk/media/562123/156-boat-sales-former-sheffield-road-unstone.pdf,1.29,not owned by a public authority,permissioned,reserved matters approval,28/01/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=O48IFAEP04100&activeTab=summary&previousCaseNumber=CHE%2F16%2F00171%2FOUT&keyVal=000DW4EPLI000,Yes,50,50,,Development completed.,19/12/2017,09/08/2022,01/03/2022
http://opendatacommunities.org/id/district-council/chesterfield,192,"""Walton Hospital (Land at), Whitecotes Lane, Walton""",369505,437238,https://www.chesterfield.gov.uk/media/562126/192-walton-hospital-whitecotes-lane-chesterfield.pdf,3.14,not owned by a public authority,permissioned,full planning permission,14/12/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=NJNL0NEPGXY00&activeTab=summary&previousCaseNumber=CHE%2F15%2F00108%2FOUT&keyVal=00155XEPLI000,Yes,90,90,,Full permission for 153 dwellings across the two Walton Hospital sites.,19/12/2017,01/01/2021,
http://opendatacommunities.org/id/district-council/chesterfield,193,"""Walton Hospital (Land at), Harehill Road, Walton""",369385,437528,https://www.chesterfield.gov.uk/media/562129/193-land-south-of-walton-hospital-harehill-road-chesterfield.pdf,1.5,not owned by a public authority,permissioned,full planning permission,14/12/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=NUPO72EP00T00&activeTab=summary&previousCaseNumber=CHE%2F15%2F00598%2FOUT&keyVal=NUQ08QEP03B00,Yes,60,60,,Full permission for 153 dwellings across the two Walton Hospital sites.,19/12/2017,01/01/2021,
http://opendatacommunities.org/id/district-council/chesterfield,244,"""Middle Farm, Duckmanton, Chesterfield""",372069,444305,https://www.chesterfield.gov.uk/media/562132/244-middle-farm-duckmanton.pdf,1.35,unknown ownership,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=ND6FUEEP02A00&activeTab=summary&previousCaseNumber=CHE%2F14%2F00728%2FFUL&keyVal=0015DLEPLI000,Yes,3,3,,Site had full planning permission. Lapsed in 2017.,19/12/2017,11/12/2019,
http://opendatacommunities.org/id/district-council/chesterfield,276,"""The Conservatory Centre, Hazlehurst Lane, Stonegravels, Chesterfield""",372196,438460,https://www.chesterfield.gov.uk/media/562135/276-the-conservatory-centre-hazlehurst-lane-stonegravels-chesterfield.pdf,0.2,not owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=NUPLCAEP00T00&activeTab=summary&previousCaseNumber=CHE%2F15%2F00595%2FOUT&keyVal=001996EPLI000,Yes,9,9,,Site had outline planning permission which lapsed in Feb 2019.,19/12/2017,09/12/2019,
http://opendatacommunities.org/id/district-council/chesterfield,315,"""Pondhouse Farm, Troughbrook Road, Hollingwood, Chesterfield""",374248,441688,https://www.chesterfield.gov.uk/media/562138/315-pondhouse-farm-troughbrook-road-hollingwood-chesterfield.pdf,0.55,not owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OQPCVFEPL3U00&activeTab=summary&previousCaseNumber=CHE%2F17%2F00390%2FOUT&keyVal=000QS3EPLI000,Yes,1,10,,The brownfield element of the site is in a suitable location in respect to services and facilities and identified constraints are likely to be mitigable.,19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,317,"""Edale Road (garage court), Mastin Moor, Chesterfield""",375492,445122,https://www.chesterfield.gov.uk/media/562141/317-edale-road-garage-court-mastin-moor.pdf,0.2,owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=RVZOX2EP03B00,Yes,1,6,,The site is within a regeneration priority area and is suitable in priniciple for residential (Housing) development despite being currently distant from existing services and facilities. Identified constraints are likely to be mitigable.,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,336,"""Land Off Dunston Road, Chesterfield""",374708,436714,https://www.chesterfield.gov.uk/media/562144/336-land-off-dunston-road-chesterfield.pdf,4.49,not owned by a public authority,permissioned,reserved matters approval,23/11/2017,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=NJR4RQEPGYP00&activeTab=summary&previousCaseNumber=CHE%2F15%2F00116%2FOUT&keyVal=IF6PNZEP20000,Yes,106,106,,Development completed.,19/12/2017,15/06/2023,31/07/2022
http://opendatacommunities.org/id/district-council/chesterfield,382,"""Basil Close, Chesterfield""",371462,438460,https://www.chesterfield.gov.uk/media/562150/382-basil-close-chesterfield-s41-7sl.pdf,0.15,not owned by a public authority,permissioned,full planning permission,29/09/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KHD275EP00200,Yes,22,34,,Full planning permission: CHE/20/00314/FUL.,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,383,"""Ryro Engineering, Shaw Street, Chesterfield""",373542,438443,https://www.chesterfield.gov.uk/media/562153/383-ryro-engineering-shaw-street-chesterfield.pdf,0.07,not owned by a public authority,permissioned,reserved matters approval,22/12/2023,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0019XEEPLI000,Yes,8,8,,Reserved matters permission lapsed. New outline permission approved July 2019.,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,385,"""Former Social Club, Saltergate, Chesterfield""",371423,437754,https://www.chesterfield.gov.uk/media/562156/385-former-social-club-saltergate-chesterfield.pdf,0.08,not owned by a public authority,permissioned,full planning permission,29/03/2016,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O0J36IEP03B00,Yes,10,10,,Development completed.,19/12/2017,01/01/2021,01/01/2021
http://opendatacommunities.org/id/district-council/chesterfield,386,"""Littlemoor Shopping Centre, Littlemoor Centre, Chesterfield""",373342,437051,https://www.chesterfield.gov.uk/media/562159/386-littlemoor-shopping-centre-littlemoor-centre-s41-8qw.pdf,0.24,not owned by a public authority,permissioned,full planning permission,26/04/2016,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0014R7EPLI000,Yes,10,10,,Development completed.,19/12/2017,01/01/2021,01/01/2021
http://opendatacommunities.org/id/district-council/chesterfield,387,"""Avondale Surgery, 3 - 5 Avondale Road, Chesterfield, Derbyshire, Chesterfield""",371778,437638,https://www.chesterfield.gov.uk/media/562162/387-avondale-surgery-3-5-avondale-road-chesterfield.pdf,0.12,not owned by a public authority,permissioned,full planning permission,07/10/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000A1SEPLI000,Yes,6,6,,Development commenced.,19/12/2017,31/03/2021,
http://opendatacommunities.org/id/district-council/chesterfield,388,"""Hady Miners Welfare Club, Houldsworth Drive, Hady, Chesterfield""",370563,440104,https://www.chesterfield.gov.uk/media/562165/387-hady-miners-welfare-club-houldsworth-drive-hady.pdf,0.12,not owned by a public authority,permissioned,reserved matters approval,08/11/2017,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OQG3HVEPL2L00&activeTab=summary&previousCaseNumber=CHE%2F17%2F00375%2FREM&keyVal=0001PLEPLI000,Yes,6,6,,Reserved matters permission received. Currently under construction.,19/12/2017,11/12/2019,
http://opendatacommunities.org/id/district-council/chesterfield,389,"""Post Office, 1, Market Place, Chesterfield""",371137,438154,https://www.chesterfield.gov.uk/media/562168/389-post-office-1-market-place-chesterfield.pdf,0.06,not owned by a public authority,permissioned,full planning permission,20/06/2018,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=O7Q0TDEPISM00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00345%2FFUL&keyVal=0000UIEPLI000,Yes,10,10,,Development completed.,19/12/2017,01/01/2021,01/01/2021